"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/hlavni-ucastnik","http://linked.opendata.cz/resource/domain/vavai/cep/business-entity/orjk-31160"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02012GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","decision support; business intelligence; text mining; unstructured information sources; context extracti"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",2531
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",2531
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",8
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",8
