"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","432006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/07:PR23073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","mapa povodňového ohrožení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mapa ohrožení,povodeň,riziko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/riziko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mapa%20ohro%C5%BEen%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/povode%C5%88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[840D8D515EA3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","archiv zpracovatele"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C2%2F121%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","měřítko 1:10000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čejp, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duchan, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolečkářová, Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dráb, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Julínek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říha, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APR23073%21RIV08-MZP-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
