"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-01-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Generována data o hladinách bioakt.sekundár.metabolitů (s pozitivním i toxickým účinkem) v plodinách pěst. v konvenčním a organic.zeměděl.syst. Kvalita plodin je ovl.především odrůdou a klimatic.podm., byl také prokázán vliv způsobu pěstování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Data about the levels of second.metabolites(with positive or toxic effect) in crops from conventional and organic farming were generated.Crop quality is affected primarily by variety and climatic condit.The impact of way of farming was also demonstrated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Secondary metabolites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," organic farming"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," food crops"
