"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Physiology; cardiovascular; system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Physiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cardiovascular"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C12A7820DEBC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Nárys fyziologie člověka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fyziologie kardiovaskulární soustavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",128
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kittnar, Otomar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://schema.org/numberOfPages",128
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Nakladatelství Karolinum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","https://schema.org/isbn","80-246-0686-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
