"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100269074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","trabecular bone morphology material properties fabric tensor micro-CT nanoindentation enhanced FEM models of whole bones"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378297"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",46
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",46
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P105-10-2305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","It is clear from the FR that all project goals were successfully achieved. Apart from excellent publication activity (11 papers with IF) it is worth mentioning 2 function samples enabling application of a number of unique measuring techniques. The project shows a successful cooperation of experimental and computational research of complex microstructures with potential practical applications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Z rozboru ZZ je zřejmé, že veškeré cíle projektu byly úspěšně splněny. Vedle vynikající publikační činnosti celého řešitelského kolektivu (11 impaktovaných článků) stojí za zmínku i dva funkční vzorky umožňující aplikaci řady unikátních měřicích metod. Projekt je zdárným příkladem úspěšného spojení experimentu a numerické analýzy velmi složitých mikrostruktur s potenciálním praktickým využitím."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
