"subject","predicate","object"
"nodeID://b918244","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.589948050000032"
"nodeID://b918245","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918246"
"nodeID://b918245","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918247"
"nodeID://b918246","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.274471250000033"
"nodeID://b918246","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.380618050000038"
"nodeID://b918247","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918248"
"nodeID://b918247","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918249"
"nodeID://b918248","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.368137250000046"
"nodeID://b918248","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.367175050000071"
"nodeID://b918249","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918250"
"nodeID://b918249","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918251"
"nodeID://b918250","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.365234250000015"
"nodeID://b918250","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.957769050000024"
"nodeID://b918251","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918252"
"nodeID://b918251","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918253"
"nodeID://b918252","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.348213750000014"
"nodeID://b918252","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.234879550000102"
"nodeID://b918253","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918254"
"nodeID://b918253","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918255"
"nodeID://b918254","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.225024750000074"
"nodeID://b918254","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.977734050000038"
"nodeID://b918255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918256"
"nodeID://b918255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b918256","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.21092225000001"
"nodeID://b918256","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.856369050000069"
