"subject","predicate","object"
"nodeID://b855518","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.425422750000024"
"nodeID://b855518","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.455471050000028"
"nodeID://b855519","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855520"
"nodeID://b855519","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855521"
"nodeID://b855520","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.383087250000045"
"nodeID://b855520","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.336151050000041"
"nodeID://b855521","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855522"
"nodeID://b855521","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855523"
"nodeID://b855522","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.380596250000025"
"nodeID://b855522","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.333837550000055"
"nodeID://b855523","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855524"
"nodeID://b855523","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855525"
"nodeID://b855524","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.459628750000064"
"nodeID://b855524","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.23987955000004"
"nodeID://b855525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855526"
"nodeID://b855525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855527"
"nodeID://b855526","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.395927250000085"
"nodeID://b855526","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.228098050000057"
"nodeID://b855527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855528"
"nodeID://b855527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855529"
"nodeID://b855528","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.389087250000046"
"nodeID://b855528","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.195486050000056"
"nodeID://b855529","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855530"
"nodeID://b855529","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855531"
"nodeID://b855530","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.43995325000003"
"nodeID://b855530","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.026541050000048"
"nodeID://b855531","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855532"
"nodeID://b855531","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855533"
"nodeID://b855532","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.486057250000044"
"nodeID://b855532","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.912302050000079"
"nodeID://b855533","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855534"
"nodeID://b855533","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855535"
"nodeID://b855534","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.361751750000053"
"nodeID://b855534","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.054615050000052"
"nodeID://b855535","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855536"
"nodeID://b855535","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855537"
"nodeID://b855536","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.32519525"
"nodeID://b855536","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.119980050000066"
"nodeID://b855537","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855538"
"nodeID://b855537","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855539"
"nodeID://b855538","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.301719250000048"
"nodeID://b855538","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.02993605000006"
"nodeID://b855539","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855540"
"nodeID://b855539","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855541"
"nodeID://b855540","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.363784250000037"
"nodeID://b855540","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.933790550000026"
"nodeID://b855541","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855542"
"nodeID://b855541","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855543"
"nodeID://b855542","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.412287750000047"
"nodeID://b855542","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.837471050000062"
"nodeID://b855543","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855544"
"nodeID://b855543","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855545"
"nodeID://b855544","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.336650750000047"
"nodeID://b855544","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.885713550000048"
"nodeID://b855545","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855546"
"nodeID://b855545","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855547"
"nodeID://b855546","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.25972325"
"nodeID://b855546","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.93583705000006"
"nodeID://b855547","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855548"
"nodeID://b855547","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855549"
"nodeID://b855548","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.289912750000013"
"nodeID://b855548","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.840288050000055"
"nodeID://b855549","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855550"
"nodeID://b855549","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855551"
"nodeID://b855550","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.324569750000023"
"nodeID://b855550","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.739866550000102"
"nodeID://b855551","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855552"
"nodeID://b855551","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855553"
"nodeID://b855552","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.27749275000005"
"nodeID://b855552","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.85220155"
"nodeID://b855553","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855554"
"nodeID://b855553","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855555"
"nodeID://b855554","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.264114250000063"
"nodeID://b855554","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.714414550000015"
"nodeID://b855555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855556"
"nodeID://b855555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855557"
"nodeID://b855556","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.326515250000028"
"nodeID://b855556","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.628017550000095"
"nodeID://b855557","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855558"
"nodeID://b855557","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855559"
"nodeID://b855558","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.373176750000027"
"nodeID://b855558","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.703052550000052"
"nodeID://b855559","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855560"
"nodeID://b855559","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855561"
"nodeID://b855560","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.357825750000018"
"nodeID://b855560","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.641136550000027"
"nodeID://b855561","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855562"
"nodeID://b855561","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855563"
"nodeID://b855562","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.272240250000067"
"nodeID://b855562","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.512385050000091"
"nodeID://b855563","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855564"
"nodeID://b855563","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855565"
"nodeID://b855564","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.25665325"
"nodeID://b855564","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.410646550000024"
"nodeID://b855565","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855566"
"nodeID://b855565","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855567"
"nodeID://b855566","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.22732425"
"nodeID://b855566","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.190349550000064"
"nodeID://b855567","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855568"
"nodeID://b855567","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855569"
"nodeID://b855568","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.230599750000039"
"nodeID://b855568","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.175945550000051"
"nodeID://b855569","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855570"
"nodeID://b855569","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855571"
"nodeID://b855570","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.196796250000091"
"nodeID://b855570","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.176094050000017"
"nodeID://b855571","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855572"
"nodeID://b855571","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855573"
"nodeID://b855572","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.204724250000027"
"nodeID://b855572","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.992714049999989"
"nodeID://b855573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855574"
"nodeID://b855573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855575"
"nodeID://b855574","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.146545750000058"
"nodeID://b855574","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.926727550000038"
"nodeID://b855575","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855576"
"nodeID://b855575","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855577"
"nodeID://b855576","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.202693750000037"
"nodeID://b855576","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.846651050000077"
"nodeID://b855577","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855578"
"nodeID://b855577","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855579"
"nodeID://b855578","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.115970750000088"
"nodeID://b855578","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.678131050000076"
"nodeID://b855579","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855580"
"nodeID://b855579","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855581"
"nodeID://b855580","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.178325750000056"
"nodeID://b855580","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.575466050000017"
"nodeID://b855581","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855582"
"nodeID://b855581","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855583"
"nodeID://b855582","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.119312250000036"
"nodeID://b855582","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.61267855"
"nodeID://b855583","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855584"
"nodeID://b855583","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855585"
"nodeID://b855584","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.004596750000019"
"nodeID://b855584","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.43928355"
"nodeID://b855585","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855586"
"nodeID://b855585","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855587"
"nodeID://b855586","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.061233250000072"
"nodeID://b855586","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.465935050000041"
"nodeID://b855587","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855588"
"nodeID://b855587","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855589"
"nodeID://b855588","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.00399375"
"nodeID://b855588","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.32118305000003"
"nodeID://b855589","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855590"
"nodeID://b855589","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855591"
"nodeID://b855590","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.089160750000048"
"nodeID://b855590","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.34329405"
"nodeID://b855591","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855592"
"nodeID://b855591","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855593"
"nodeID://b855592","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.055553750000087"
"nodeID://b855592","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.22607055"
"nodeID://b855593","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855594"
"nodeID://b855593","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855595"
"nodeID://b855594","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.02494475000006"
"nodeID://b855594","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.087751550000064"
"nodeID://b855595","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855596"
"nodeID://b855595","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855597"
"nodeID://b855596","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.982476250000076"
"nodeID://b855596","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.833771050000081"
"nodeID://b855597","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855598"
"nodeID://b855597","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855599"
"nodeID://b855598","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.975635250000039"
"nodeID://b855598","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.672067550000065"
"nodeID://b855599","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855600"
"nodeID://b855599","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855601"
"nodeID://b855600","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.93523375"
"nodeID://b855600","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.535291550000011"
"nodeID://b855601","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855602"
"nodeID://b855601","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855603"
"nodeID://b855602","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.960738750000019"
"nodeID://b855602","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.4539905500001"
"nodeID://b855603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855604"
"nodeID://b855603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855605"
"nodeID://b855604","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.99104275000002"
"nodeID://b855604","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.578554050000037"
"nodeID://b855605","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855606"
"nodeID://b855605","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855607"
"nodeID://b855606","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.96421025"
"nodeID://b855606","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.430234550000051"
"nodeID://b855607","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855608"
"nodeID://b855607","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855609"
"nodeID://b855608","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.00821725000003"
"nodeID://b855608","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.48613755000008"
"nodeID://b855609","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855610"
"nodeID://b855609","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855611"
"nodeID://b855610","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.097793750000022"
"nodeID://b855610","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.54582005"
"nodeID://b855611","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855612"
"nodeID://b855611","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855613"
"nodeID://b855612","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.001892250000083"
"nodeID://b855612","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.454746050000097"
"nodeID://b855613","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855614"
"nodeID://b855613","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855615"
"nodeID://b855614","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.90486175"
"nodeID://b855614","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.277958550000051"
"nodeID://b855615","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855616"
"nodeID://b855615","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855617"
"nodeID://b855616","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.826553250000103"
"nodeID://b855616","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.042021050000074"
"nodeID://b855617","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855618"
"nodeID://b855617","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855619"
"nodeID://b855618","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.81185525"
