"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanomaterials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-12-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/47078%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
