"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",41
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2007-09-10 14:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2007-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2007-12-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","http://www.msmt.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","http://www.msmt.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","písemně a elektronicky"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","in writing and electronically"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2007-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://localhost/temp/odkazNaZdrojeVyhlasena","on the www-site of the Ministry of education youth and sports - www.msmt.cz. Business Bulletin."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://localhost/temp/odkazNaZdrojeVyhlasena","na www stránkách Ministerstva školství - www.msmt.cz. Obchodní věstník."
