"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/17"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/15"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/16"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/lubo%C5%A1-sk%C5%99ivan"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/viya66u"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2013-07-01T14:18:20Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00256889"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
