"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt určil rezistenci k antimikrobiálním agens u vybraných bakteriálních druhů (E.coli, Staphylococcus sp. Enterococcus sp) izolovaných z hospitalizovaných lidských pac., drůbeže, hospodářských zvířat a potravin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The study aimed at determinig the level of resistance of selected bacterialspecies (E.coli,Staphylococcus sp., Enterococcus sp.), antimicrobial agents in hospitalized patiens, poultryfarmers, domestic animals and food."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," food chain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," livestock breeding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multiresistant bacteria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bacterial genom analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","human population"
