"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",2002-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2002-03-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",1
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2002-03-01 16:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2002-03-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2002-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2002-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2002-03-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","by post"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Poštou"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","by post"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Poštou"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2002-01-05+01:00
