"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Memoriae Mundi Series Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Memoriae Mundi Series Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00094943:_____/04:00010349!RIV/2005/MK0/F18005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KZ00P02OLK009)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6230199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9619348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","572847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094943:_____/04:00010349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","The digitalization of the rarest medieval manuscript;Collections of manuscripts of the Moravian Library in Brno;Memory of the World;Czech series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Memory%20of%20the%20World"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20digitalization%20of%20the%20rarest%20medieval%20manuscript"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Collections%20of%20manuscripts%20of%20the%20Moravian%20Library%20in%20Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[98BD32FDEDFD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KZ00P02OLK009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vobr, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
