"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6633366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6017878"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","828768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/96:26110O001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ADD74C6C3F06]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vplyv vodohosp. stavieb na tvorbu a ochranu živ. prostredia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říha, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jandora, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Menšík, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave. Stavebná fakulta. Katedra hydrotechniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://localhost/temp/predkladatel/organizacniJednotka","26110"
