"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","hospital/medical textiles, cleanroom clothing, barrier textiles, particle filtration, contamination managing, antimicrobial properties, antistatic textiles, textile auxiliary agent, multifunctional fabrics, protective garment, laundry service"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62063545"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2469%2F2009-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008OE3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly vyvinuty nové antistatické materiály s řadou dalších multifunkčních vlastností pro rozdílné oblasti aplikace. Textilie mohou být použity pro výrobu pracovních oděvů pro zdravotnicrví, velmi čistá prostředí a průmyslové aplikace. Byla ukončena optimalizace složení, konstrukce a všech sledovaných funkčních vlastností"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New antistatistic materials have been developed for many applications having next multifunctional properties. Textiles can be used for production of workwear in medcine, cleanroom, garment design applications and industrial applications. Optimization of composition, design and all importnat properties was covered"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protective garment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," barrier textiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," particle filtration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," textile auxiliary agent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cleanroom clothing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antimicrobial properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," contamination managing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multifunctional fabrics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antistatic textiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","hospital/medical textiles"
