"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete%20modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nonlinear%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computer%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structural%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3399069325F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Internationaler Wiener Konstruktions-Workshop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F99%2F0755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Červenka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-11-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institut fuer Konstruktiven Ingenieurbau Universitaet fuer Boden Kultur Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","https://schema.org/isbn","3-900962-33-2"
