"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/stanislav-%C4%8De%C5%A1ka"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branice/www/5"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branice/www/6"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branice/www/3"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branice/www/4"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Branice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Branice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/ns/regorg#legalName","Obec Branice"
