"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82533490"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Magnetic modification; renewable polymeric materials; microbial cells; agricultural production; food production; smart biocomposite materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67179843"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1143%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2007OC2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","%22Magnetic derivatives of important biopolymers and microbial cells were prepared. These magnetic materials were used as adsorbents for the isolation of important biologically active compounds (e.g., lectins) and as whole-cell biocatalysts%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","%22Byly připraveny magnetické deriváty významných biopolymerů a mikrobiálních buněk . Tyto magnetické materiály byly využity jako adsorbenty pro zachycení významných biologicky aktivních látak (např. lektinů) a jako celobuněčné biokatalyzátory%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Magnetic modification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," renewable polymeric materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," food production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," agricultural production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microbial cells"
