"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","543497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01108625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hardening concrete; image analysis; lateral deformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hardening%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lateral%20deformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/image%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AF95CFEAB40]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Skalský Dvůr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Experimental Stress Analysis 2005 - 43rd International Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F05%2F2244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tran, Nam Thanh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štemberk, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-06-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně. Fakulta strojního inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","https://schema.org/isbn","80-214-2941-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
