"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/stanislava-ma%C5%A1kov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LNARE/www/2"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LNARE/www/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LNARE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LNARE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/LNARE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/ns/regorg#legalName","Obec Lnáře"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISe1c679da2a62471fb9a5c22b7700482c"
