"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," odkyselování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Papír"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," archivy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kyselá hydrolýza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hromadné odkyselování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Wei T'o"
