"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123777"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","plant;genome;organization;nucleic;acid;gene;isolation;modification;transfer;physical;mapping;molecular;markers;morphology;mutants;probes;virus;viroid;fytoplasma;diagnosis;photosynthesis;bacterial phytopathogens;transposable element"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077352"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",125
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",125
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Novel plant mobile elements were found, antisense nucleic acids against viroids and viruses, modification of morphoregulatory genes, variability of plant viruses and phytoplasmas and regulation of photosynthetic processes in photosystem II were studied."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byly izolovány nové mobilní elementy rostlin, využity protismyslové nukleové kyseliny proti viroidům a virům, modifikovány morforegulační geny, zkoumána variabilita rostlinných virů a fytoplazem a analyzovány fotosyntetické procesy ve fotosystému II."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
