"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400494"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","urban soils, carbon storage, organic matter, climate change"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-8032%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbon storage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","urban soils"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," organic matter"
