"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",151
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",151
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/54%2F1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",1996-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outcomes of the project include separate publications on Marian, Trinity and other columns in the given region of Bohemia, articles in expert periodicals, chapters in specialized volumes and a map with specialized scientific content."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupem projektu jsou samostatné publikace zabývající se světeckými sloupy a pilíři v Čechách ve vymezeném regionu, příspěvky v odborných periodikách, kapitoly v odborných knihách a specializovaná mapa s odborným obsahem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBBBBBBBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," other Saints´column"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," degradation of stone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Our Lady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Trinity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pest"
