"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F9A1CAA83A06]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Albena, Varna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Sofia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","11th International Multidisciplinary Scientific GeoConference SGEM 2011 (1.-3. díl)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudeček, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fikáček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hummel, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000307366000135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://schema.org/issn","1314-2704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://bibframe.org/vocab/doi","10.5593/SGEM2011/S03.148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","STEF92 Technology Ltd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
