"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-ST/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA4EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA1PD/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA1ST/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA5EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006G10EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA2EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-DG/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006G11EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006G12EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-ST/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006G13EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA-ST/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA-ST/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://schema.org/description","Praha 1 Národní 3 11000"
