"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/bankovni-spojeni/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/bankovni-spojeni/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/bankovni-spojeni/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/dwpaby3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-08-25T12:13:27Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00024520"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
