"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CABE5825CD23]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mráček, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mrlík, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rafajová, Magda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grulich, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlínek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedivý, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://localhost/temp/predkladatel/organizacniJednotka","28610"
