"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/richard-zicha"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/9"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/7"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/8"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/6"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/4"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/14"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/12"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/13"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/10"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/11"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrejov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bratrejov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bratrejov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bratrejov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/ns/regorg#legalName","Obec Bratřejov"
