"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82571387"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","foster care"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25751417"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/GK+MPSV-01-189%2F10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project is a sufficient basis to initiate changes in the forms of adoption and foster care in the Czech Republic. It analyses both the strengths and the weaknesses of foster care in the Czech Republic and the real possibilities of changes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je dostatečným podkladem pro iniciaci změn ve formách náhradní rodinné péče v ČR. Analyzuje slabá a silná místa pěstounství v ČR a reálné možnosti změn."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
