"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","THE COMPLEX APPROACH TO RADIATION MEASUREMENT IN URBAN AGGLOMERATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/14:A1501BPQ!RIV15-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LD14005), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7131038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2848953"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4257162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/14:A1501BPQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","solar radiation; air pollution; PM10; north-eastern Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/north-eastern%20Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solar%20radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PM10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0070B6346556]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zvolen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vliv abiotických a biotických stresorů na vlastnosti rostlin 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LD14005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špunda, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Navrátil, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opálková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://schema.org/numberOfPages",273
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","https://schema.org/isbn","978-80-213-2475-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
