"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3142647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","789881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/98:00000099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F46D0A23E710]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ŽV Speciál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://schema.org/numberOfPages",4
