"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-jana-bohu%C5%88ovsk%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/44992785"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/e4gbwnv"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-21T08:42:28Z
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/primárníOvm",0
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-jana-bohu%C5%88ovsk%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/5"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/6"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/3"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/4"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/2"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/www/7"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/ns/regorg#legalName","Městská část Brno-Ivanovice"
