"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/310%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kusová zásilka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","logistické systémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," železniční přeprava"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technologické procesy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vozová zásilka"
