"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Micka, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jíra, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jírová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univ. of New Orleans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://localhost/temp/predkladatel/organizacniJednotka","21260"
