"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7B674D56FD7C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Osaka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Extended abstracts and program"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FB-CV%2F63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pazdera, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Research Reactor Institute, Kyoto University, Japan"
