"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN19982000005), P(RN20052005001), P(VD20062008B10), P(VD20072010B15)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8249946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","394235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/08:#0000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","forensic science; SEM; microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forensic%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2F3E159095C4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Aachen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany Volume 1: Instrumentation and Methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","https://schema.org/isbn","978-3-540-85154-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
