"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The applicant for a grant can be submitted by the applicant, i.e. a person who is responsible to the institution applying for the grant for doing the proposed research. The applicant may ask for a grant on his/her own or as a representative of a research team. The activities of the project must be scheduled from 1 January of the year 2002 and planned for a period of 2-5 years (basic category) or 1-3 years (junior category). All applicants must have the institutional support of their employer to complete the proposed project. Demonstration of scientific competence and licenses to perform activities proposed must be attached. Apart from these general conditions, specific ones are established for the junior category. GA AV reserves the right to reject any application that does not meet the conditions of the grant contest, that gives incorrect or incomplete data or its content or form does not correspond to the stipulated requirements."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Žádost o grant předkládá navrhovatel grantového projektu, fyzická osoba, která v případě udělení grantu bude odpovídat uchazeči za řešení navrženého projektu. Navrhovatel může žádat o grant sám nebo jako představitel řešitelského týmu. Práce na projektu je nutné plánovat od počátku roku 2002 a rozvrhnout na dobu 2 - 5 let (v základní kategorii) nebo 1 - 3 roky (v juniorské kategorii). Navrhovatelé musí doložit, že mají institucionální zajištění pro řešení navrhovaného grantového projektu od uchazeče o grant. Odborné a kvalifikační předpoklady uchazeče a oprávnění k příslušným činnostem musí být doloženy v žádosti. Navrhovatelem projektu v juniorské kategorii může být pouze tvůrčí pracovník, který v době podání grantové přihlášky nedovršil 35 let věku, a musí splňovat další dodatečné podmínky. GA AV má právo odmítnout přihlášku, která nesplňuje podmínky grantové soutěže, uvádí nesprávné či neúplné údaje nebo její obsah či forma neodpovídá stanoveným požadavkům."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",54672
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",270
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2001-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",122
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2001-04-27 16:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2001-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2001-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2001-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2001-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Po ukončení veřejné soutěže a schválení výsledků bude seznam úspěšných grantových projektů zveřejněn na internetových stránkách GA AV."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","After the public contest has been completed and its results sanctioned, the list of the grant supported projects will be published on the Internet website of the GA AV."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Přihlášky lze podávat pouze písemně, ve stanoveném termínu, na příslušných formulářích, a to v úplných souborech listů. Musí být podepsány navrhovatelem, případnými spolunavrhovateli a statutárním zástupem uchazeče/uchazečů a opatřeny razítky."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","The grant applications are to be submitted in written or typed form only, within a designated period, on specified forms and in a complete set of folios. They must be signed by the applicants, possible co-applicants and statutory representatives of the"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2001-03-14+01:00
