"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt VZ09011 úspěšně a efektivně zpřístupnil akademickým a výzkumným pracovištím České republiky nejvýznamnější databáze z oblasti přírodních věd, zemědělství a potravinářství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project VZ09011 managed to make the most remarkable natural science, agriculture, and food industry databases accessible to the academic and research institutes of the Czech Republic successfully and efficiently."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scientific databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electronic information sources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","scientific information"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multilicence"
