"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010/tvurce_Hitzgerov%C3%A1%2C%20Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","4DEDBAB3BEC7A5815154177D605677501107AB32"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
