"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","SW slouží pro ověření jednotlivých funkcí a pro stanovení technických a legislativních požadavků na budoucí aplikaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:_____/05:XX:X0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","NEB_NAK SW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ITS; trasport telematics; monitoring of dangerous goods transport; GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring%20of%20dangerous%20goods%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trasport%20telematics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ITS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[096EA2365F85]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","SW je umístěn v Laboratoři telematiky, FD ČVUT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CE802210112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","SW složený z funkcí a databází na straně OBU i na straně serveru, rozhraní na další systémy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svítek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
