"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků projektu bude upřesněno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The evaluation of the project results will be specified."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," financing of terrorism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," new methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fight against terrorism"
