"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Butinox"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Alumacoat, Bioclean"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://schema.org/name","tributylcín a sloučeniny"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/36643–28–4"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/56–35–9"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/688–73–3"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/1067–97–6"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R36/38"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R21"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R25"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R48/23/25"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S35"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37/39"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S1/2"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/vzorec","C12H27Sn+ (tributylcíničitý kation) C12H28Sn (tributylcín-hydrid) C12H28OSn (tributylcín-hydroxid) C24H54OS­n2 (tributylcín-oxid)"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny/prahDoVody"
