"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Mistr Albrant, Koňské lékařství (Knihovna Národního muzea v Praze, rukopis IV H 29)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Master Albrant, Horsemedicine (National Museum Library in Prague, manuscript IV H 29)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/14:00440507!RIV15-GA0-68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP406/10/1140)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8506000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","29545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/14:00440507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Old Czech; veterinary medicine; electronic edition; Master Albrant (Albrecht)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Old%20Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Master%20Albrant%20%28Albrecht%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/veterinary%20medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[156892AB3781]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ústav pro jazyk český AV ČR, v. v. i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP406%2F10%2F1140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černá, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1."
