"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://www.w3.org/2004/02/skos/core#notation","RIV/26232511:_____/05:UNIKOT04!RIV07-MPO-26232511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","227-229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM/051)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3322718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1800663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9973729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","527320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26232511:_____/05:UNIKOT04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","facade panels; anchoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anchoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/facade%20panels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1B049BEF9569]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Telč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IX. konference Ekologie a nové stavební hmoty a výrobky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM%2F051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Viklický, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trčka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav stavebních hmot, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","https://schema.org/isbn","80-239-4905-5"
