"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ECBED83D6F65]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy památkové péče. (Journal of Historical Heritage Preservation.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Belcredi, Ludvík"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009486202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://schema.org/issn","1210-5538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://schema.org/numberOfPages",4
