"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Účastnit se mohou právnické osoby s trvalým sídlem v ČR a fyzické osoby, které mají oprávnění podle přísl. předpisů (zákon č. 455/1991Sb.). Témata projektů musí naplňovat Ministerstvem zdravotnictví vyhlášené Programy výzkumu a vývoje, resp. přispívat k řešení problémů našeho zdravotnictví. Z hodnocení budou vyloučeny přihlášky, které nesplní podmínky veřejné soutěže a Pravidla IGA MZ vč. pokynů pro vyplnění přihlášky."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The Project Proposal is accessible for legal entities established in Czech Republic and for persons permitted by the law (455/1991Sb.) Items of projects have to accomplish contemporary Programme of research and development announced by the Ministry of the Health and to resolve problems of the Czech Health care. Proposals fulfill conditions of the tender and Statements IGA MH the rules for this application form incl. will not be approved."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",20437
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",55
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",1998-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2001-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",25
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2000-05-05 15:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2000-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2000-04-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2000-04-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Písemně"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","By Letter"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","%22Application%22 - Project Proposal"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","%22Prihláška%22 - Návrh projektu"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2000-04-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://localhost/temp/odkazNaZdrojeVyhlasena","Internet - stránky MZ, Hospodářské noviny, Zdravotnické noviny, Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://localhost/temp/odkazNaZdrojeVyhlasena","Internet - pages of MH, Hospodářské noviny, Zdravotnické noviny, Obchodní věstník"
