"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","ethnology; ethnography; theory and history of ethnology; ethnomusicology; ethno-cartography; urban anthropology; traditional culture; everyday life; folklore; folkloristic; customs; ethnic processes; minorities; history of music; editions; baroque"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378076"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",649
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",649
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z90580513"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr byl splněn ve všech oblastech. Bylo publikováno nejrozsáhlejší encyklopedické etnologické dílo v ČR, významně se posunulo bádání v etnologii, folkloristice i hudební historii. Ústavní etnologický časopis získal impakt faktor a dostal se mezi celosvětově nejprestižnější časopisy oboru. Ústav spolureakreditoval dva doktorské programy a podílí se na výuce mnoha VŠ v ČR."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Goals of the research plan were fulfilled. The most comprehensive Czech ethnological encyclopedia was published and research in ethnology, folklore and musical history expanded. The journal of the Institute acquired the impact factor and ranks among the most prestigious ethnological journals of the world. The Institute partakes at two doctoral programms ant teaching at many Czech universities."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
