"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Corporate governance and executive pay: evidence from a recent reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/07:00085784!RIV08-AV0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LC542), Z(AV0Z70850503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Paligorova, Teodora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","415109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/07:00085784"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","corporate governance; the Sarbanes-Oxley Act; incentive pay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corporate%20governance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20Sarbanes-Oxley%20Act"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/incentive%20pay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CAAD7F3BF5A4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CERGE-EI Working Paper Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paligorova, Teodora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70850503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://schema.org/issn","1211-3298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://schema.org/numberOfPages",49
