"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7512333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","V případě realizace se předpokládá roční výroba nejméně v objemu řádově stovek tun a tržbách v řádu mil. Kč."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62243136:_____/14:TACR13FV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","RI170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","restoration, reparation, stone, injection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/injection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/restoration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[20013522F37D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Injektážní prostředek je dvousložkový a neobsahuje organické sloučeniny. Jeho dynamická viskozita při 25 °C je 7710 mPa.s, smrštění při tuhnutí je nižší než 1,5 %, měrný povrch po zatvrdnutí je 9 m2/g a otevřená pórovitost 25 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koutník, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
