"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Vyhláška č. 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electrical power networks in mines; electrical equipment in mines; protective grounding systém; neutral-earthing methods; resistance earthing; arc-suppression coil earthing; earth- fault protection;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electrical%20power%20networks%20in%20mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protective%20grounding%20syst%C3%A9m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/earth-%20fault%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance%20earthing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrical%20equipment%20in%20mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arc-suppression%20coil%20earthing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neutral-earthing%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[668B91DB7C23]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Český báňský úřad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Bezpečnost práce a provozu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macura, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN/vlastnikVysledku"
