"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP640%2F41%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení projektu byly zpracovány v souladu se zadáním"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil contamination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," directive succession"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spoil heaps"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","regeneration of landscape"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," watered depressions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cultural landscape"
