"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400332"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","liquid crystalline compounds, azo group,organic solar cells, P3HT, PCBM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-5938%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," P3HT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","liquid crystalline compounds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","organic solar cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," azo group"
