"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82564474"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Design of HW and SW modules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG40"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/0901+8+2070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMO0200998002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main benefit of new developed demonstrator is gaining of complex, remote controlled, observing and retaliatory means on the basis of 12,7mm machine-gun. Sensory container may be used separately in other situations for terrain monitoring and reconnaissance. Results present good starting point for serial realization of 12,7mm caliber remote controlled, retaliatory means."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním přínosem nově vyvinutého demonstrátoru je získání komplexního dálkově řízeného pozorovacího a odvetného prostředku na bázi kulometu ráže 12,7 mm. Senzorický kontejner lze samostatně využít i v jiných situacích pro monitorování nebo průzkum terénu. Dosažené výsledky představují dobré východisko pro sériovou realizaci dálkově řízeného odvetného prostředku ráže 12,7 mm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
