"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","241212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44555601:13520/11:43883365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","statistical bases; socioeconomic potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statistical%20bases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/socioeconomic%20potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9A30B93679E4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Statistika & My"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-44-07-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Farský, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zahálka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://schema.org/issn","1804-7149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://localhost/temp/predkladatel/organizacniJednotka","13520"
