"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45193380:_____/01:05/99-01!RIV/2003/CBU/B01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1725637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","689180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193380:_____/01:05/99-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ignition current, safety current, mechanical stress of igniting agents, charge detonation, long boreholes, extinguishers, underground machines, safety explosives, consumption time, underground preparatory dams, explosion pressure, limiting mean of piping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20current"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/limiting%20mean%20of%20piping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20explosives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long%20boreholes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/explosion%20pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extinguishers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical%20stress%20of%20igniting%20agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/consumption%20time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ignition%20current"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/charge%20detonation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/underground%20machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/underground%20preparatory%20dams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4741CE2D2B96]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VVUÚ, a.s. Ostrava - Radvanice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Český báňský úřad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šelešovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://schema.org/numberOfPages",120
