"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d768345c-8153-43e7-9e65-a2b9b6b2d68a/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/53806b58-d805-4e1a-8180-6f0c4a5a8dd3/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/b2d1fbc9-dda3-4023-a7c8-8a821a0aec05/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/dbfeea29-ffbf-43cd-a5bf-71de0a5be0e6/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/acbfbf58-3b31-4a48-bd94-faba79f896a6/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/929cc191-f402-4952-ac54-2a1fac7c9c7e/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d787fd9a-53cb-4605-8ce3-cbb3ca56642b/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/27330052"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","http://www.kustod.cz/Pages/verejne_zakazky.aspx"
