"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA302/98/0071), Z(MSM 111100004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6881203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","675620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/01:00004320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","5q deletion, complex chromosomal rearrangements, FISH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FISH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/5q%20deletion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/complex%20chromosomal%20rearrangements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BEC44EBD7325]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Journal of Human Genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F98%2F0071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Březinová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://schema.org/numberOfPages",1
