"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100905188"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","soil; climate; soil evaluation; productional function; non-productional function; information system; GIS; soil erosion; soil erosion measures; mathematical modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",34
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",34
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/46353%2F2012-MZE-17012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2012MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," climate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," information system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," non-productional function"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," productional function"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil erosion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil erosion measures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil evaluation"
