"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na základě analýzy byla navržena architektura systému pro ovlivňování dopravního proudu v „hrdlech%22 , která zahrnovala podrobný popis systému, jeho funkčnost a datové toky ve funkční a informační architektuře. Byly analyzovány také formy a způsob distribuce informací řidičům. Výstupy řešení byly zpracováno do přihlášky užitného vzoru na český Úřad průmyslového vlastnictví."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on worldwide analysis the system architecture to influence the traffic flow in the %22bottlenecks%22 was designed , included a detailed description of the system functionality and data flows in the functional and information architecture. Were also analyzed form and ethod of dissemination of information to drivers. Outputs have been registered within the Industrial Property Office."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," traffic management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," traffic flow"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," work zone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bottleneck"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Inteligent transport systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," simulation"
