"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100751126"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biomass hydrolyzate; hemicellulose; wood sugar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44567146"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-10-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OLP%2F835%2F2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKLI201300002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The model of an acid hydrolyzate of lignocellulosic biomass tropical fruit second generation was made, where the main product of hydrolysis is the wood sugar xylose. Were reviewed demineralization wood sugars using membrane processes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo provedeno zpracování modelového kyselého hydrolyzátu lignocelulózové biomasy tropického ovoce 2. generace, kdy hlavním produktem hydrolýzy je dřevní cukr xylóza. Bylo provedeno ověření demineralizace dřevních cukrů pomocí membránových procesů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hemicellulose"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biomass hydrolyzate"
