"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZVUGTKC0101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7619413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","687199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/01:00000008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","gravity field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gravity%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0CCC0D4E451]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Maďarsko Budapešť"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Maďarsko, Budapešť"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the IAG 2001 Scientific Assembly-Vistas for Geodesy in the New Millennium, 2-7 Sept.2001 Budapest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holota, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZVUGTKC0101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IAG and Hung. Acad. Sci."
