"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256492"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255747"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256484"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255739"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255721"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255798"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255780"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255771"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255763"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255674"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255666"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255658"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255640"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255551"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255712"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255704"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255534"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255691"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255682"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255623"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255615"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256263"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255607"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256247"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255593"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256239"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256361"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256344"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256328"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256310"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256174"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256166"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256158"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256140"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256221"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256204"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256191"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256085"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256077"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256069"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256051"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256131"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256123"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256115"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256093"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256000"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255992"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255984"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1009377736"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255976"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256042"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256034"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256026"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256018"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1008347515"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1005478635"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1004369565"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1004369557"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1009140493"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255925"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1009134701"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255917"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1008792896"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255909"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256573"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255895"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256557"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255968"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255950"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256531"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255941"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1003425348"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255933"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1003120750"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255844"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1002707161"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255836"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256581"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255828"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256468"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255810"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256441"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255887"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256395"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/R"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
