"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/milo%C5%A1-kame%C5%A1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/7"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/8"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/5"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/6"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/9"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/10"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/13"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/14"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/11"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/12"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/3"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/4"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/15"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bozicany/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bozicany/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bozicany/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bozicany/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/ns/regorg#legalName","OBEC BOŽIČANY"
